﻿NumTalao,Exercicio,DataReceita,Orgao,Classificacao,CNPJCPF,NomeFornecedor,Receita,Valor,NCampanha
28020002,2024,2024-02-28,"01 - CAMARA MUNICIPAL","200000429 - INSS",,"FOLHA DE PAGAMENTO - EFETIVOS",Extra-Orçamentária,151.54,
28020001,2024,2024-02-28,"01 - CAMARA MUNICIPAL","200000423 - IMPOSTO DE RENDA CM",07779242000174,"HEDELITA NOGUEIRA VIEIRA",Extra-Orçamentária,11.86,
23020003,2024,2024-02-23,"01 - CAMARA MUNICIPAL","200000426 - FALTAS",,"FOLHA DE PAGAMENTO - EFETIVOS",Extra-Orçamentária,671.30,
23020002,2024,2024-02-23,"01 - CAMARA MUNICIPAL","200000423 - IMPOSTO DE RENDA CM",,"FOLHA DE PAGAMENTO - EFETIVOS",Extra-Orçamentária,317.90,
23020001,2024,2024-02-23,"01 - CAMARA MUNICIPAL","200000420 - CAIXA EMPRESTIMO",,"FOLHA DE PAGAMENTO - EFETIVOS",Extra-Orçamentária,3374.65,
23020004,2024,2024-02-23,"01 - CAMARA MUNICIPAL","200000429 - INSS",,"FOLHA DE PAGAMENTO - EFETIVOS",Extra-Orçamentária,2090.61,
23020005,2024,2024-02-23,"01 - CAMARA MUNICIPAL","200000420 - CAIXA EMPRESTIMO",,"FOLHA DE PAGAMENTO - VEREADORES",Extra-Orçamentária,9140.81,
23020006,2024,2024-02-23,"01 - CAMARA MUNICIPAL","200000421 - P. ALIMENTICIA",,"FOLHA DE PAGAMENTO - VEREADORES",Extra-Orçamentária,3335.00,
23020007,2024,2024-02-23,"01 - CAMARA MUNICIPAL","200000423 - IMPOSTO DE RENDA CM",,"FOLHA DE PAGAMENTO - VEREADORES",Extra-Orçamentária,7731.13,
23020008,2024,2024-02-23,"01 - CAMARA MUNICIPAL","200000429 - INSS",,"FOLHA DE PAGAMENTO - VEREADORES",Extra-Orçamentária,8786.91,
23020009,2024,2024-02-23,"01 - CAMARA MUNICIPAL","200000430 - CONVENIO ARAJARA PARK",,"FOLHA DE PAGAMENTO - VEREADORES",Extra-Orçamentária,211.05,
23020010,2024,2024-02-23,"01 - CAMARA MUNICIPAL","200000442 - ADEQUAÇÃO E SUBSIDUO DO PRESIDENTE",,"FOLHA DE PAGAMENTO - VEREADORES",Extra-Orçamentária,500.00,
23020011,2024,2024-02-23,"01 - CAMARA MUNICIPAL","200000423 - IMPOSTO DE RENDA CM",,"FOLHA DE PAGAMENTO - COMISSIONADOS",Extra-Orçamentária,1164.55,
23020012,2024,2024-02-23,"01 - CAMARA MUNICIPAL","200000429 - INSS",,"FOLHA DE PAGAMENTO - COMISSIONADOS",Extra-Orçamentária,3831.84,
23020013,2024,2024-02-23,"01 - CAMARA MUNICIPAL","200000429 - INSS",,"FOLHA DE PAGAMENTO -  CONTRATADOS",Extra-Orçamentária,105.90,
20020003,2024,2024-02-20,"01 - CAMARA MUNICIPAL","299999999 - REPASSE DO DUODECIMO DA CAMARA",07812241000184,"PREFEITURA MUNICIPAL DE CEDRO-CE",Extra-Orçamentária,340627.41,
19020001,2024,2024-02-19,"01 - CAMARA MUNICIPAL","200000422 - SALÁRIO FAMILIA",02353380000173,"INSTITUTO NACIONAL DE SEGURIDADE SOCIAL",Extra-Orçamentária,248.16,
22010006,2024,2024-01-22,"01 - CAMARA MUNICIPAL","200000429 - INSS",,"FOLHA DE PAGAMENTO - COMISSIONADOS",Extra-Orçamentária,3831.84,
22010005,2024,2024-01-22,"01 - CAMARA MUNICIPAL","200000423 - IMPOSTO DE RENDA CM",,"FOLHA DE PAGAMENTO - COMISSIONADOS",Extra-Orçamentária,1219.75,
22010011,2024,2024-01-22,"01 - CAMARA MUNICIPAL","200000430 - CONVENIO ARAJARA PARK",,"FOLHA DE PAGAMENTO - VEREADORES",Extra-Orçamentária,211.05,
22010010,2024,2024-01-22,"01 - CAMARA MUNICIPAL","200000429 - INSS",,"FOLHA DE PAGAMENTO - VEREADORES",Extra-Orçamentária,8856.91,
22010009,2024,2024-01-22,"01 - CAMARA MUNICIPAL","200000423 - IMPOSTO DE RENDA CM",,"FOLHA DE PAGAMENTO - VEREADORES",Extra-Orçamentária,7970.82,
22010008,2024,2024-01-22,"01 - CAMARA MUNICIPAL","200000421 - P. ALIMENTICIA",,"FOLHA DE PAGAMENTO - VEREADORES",Extra-Orçamentária,3335.00,
22010007,2024,2024-01-22,"01 - CAMARA MUNICIPAL","200000420 - CAIXA EMPRESTIMO",,"FOLHA DE PAGAMENTO - VEREADORES",Extra-Orçamentária,9140.81,
22010004,2024,2024-01-22,"01 - CAMARA MUNICIPAL","200000429 - INSS",,"FOLHA DE PAGAMENTO -  CONTRATADOS",Extra-Orçamentária,105.90,
22010003,2024,2024-01-22,"01 - CAMARA MUNICIPAL","200000429 - INSS",,"FOLHA DE PAGAMENTO - EFETIVOS",Extra-Orçamentária,2256.68,
22010002,2024,2024-01-22,"01 - CAMARA MUNICIPAL","200000423 - IMPOSTO DE RENDA CM",,"FOLHA DE PAGAMENTO - EFETIVOS",Extra-Orçamentária,251.33,
22010001,2024,2024-01-22,"01 - CAMARA MUNICIPAL","200000420 - CAIXA EMPRESTIMO",,"FOLHA DE PAGAMENTO - EFETIVOS",Extra-Orçamentária,3387.51,
19010001,2024,2024-01-19,"01 - CAMARA MUNICIPAL","299999999 - REPASSE DO DUODECIMO DA CAMARA",07812241000184,"PREFEITURA MUNICIPAL DE CEDRO-CE",Extra-Orçamentária,284569.54,
